

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069225
First Name (With Contractions)	Rob.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1809
Parish	St John, Liverpool, Lancashire
Date Of Marriage	3 Dec 1809
Witnesses	Rob. Bispham; Thos. Bonner, (X)
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 73, Entry 1358
Source	LDS Film 1656197
Witnessed Marriage Of	Owen Prichart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069225&Relationship=Groom
Witnessed Marriage Of	Charlotte Lee Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069225&Relationship=Bride



