

Philip Charles Johns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063490
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Middle or Other Names	Charles
Surname	Johns
Gender	Male
Abode	Gt Howard St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jul 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	John Owens; Mary McKinnon
Marriage Type	Licence
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 238, Entry 476
Source	LDS Film 1656510
Witnessed By	John Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063490&Relationship=Witness_1
Witnessed By	Mary McKinnon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063490&Relationship=Witness_2
Married To	Margaret Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063490&Relationship=Bride



