

Henry Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297331
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Woods
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Walton
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	28 Feb 1853
Baptising Minister	Thomas Hornby Vicar
Register	Baptisms 1835 - 1866, Page 202, Entry 7
Source	LDS Film 1647560
Parent	John Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297331&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297331&Relationship=2ndParent



