

William Cr_mley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119029
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cr_mley
Gender	Male
Year	1831 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	19 May 1831
Witnesses	William Cr_mley; Elizabeth Sweeney
Register	Marriages 1827 - 1848, Page 35, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	Charles Lovett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119029&Relationship=Groom
Witnessed Marriage Of	Dorothy Maher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119029&Relationship=Bride



