

Richard Woosley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118425
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Woosley
Gender	Male
Abode	Walton on the Hill
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	6 Feb 1815
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Status	Bachelor
Witnesses	William Blackburn; Sarah Blades
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 56, Entry 167
Source	LDS Film 1468980
Witnessed By	William Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118425&Relationship=Witness_1
Witnessed By	Sarah Blades	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118425&Relationship=Witness_2
Married To	Sarah Mutch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118425&Relationship=Bride



