

T. W. Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0150070741
First Name (With Contractions)	T.
First Name (Without Contractions)	T.
Middle or Other Names	W.
Surname	Wainwright
Gender	Unknown
Year	1822
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	21 Nov 1822
Witnesses	Margaret Dewar; Mary Bold; Mary Dickson; John Campbell; Willm. Appleton; T. W. Wainwright
Marriage Type	Licence
Marrying Minister	Thos. Bold Offg. Mins.
Notes	[Other Witnesses] T. Appleton Junr. Richard Appleton
Register	Marriages 1813 - 1823, Page 192, Entry 574
Source	LDS Film 1647985
Witnessed Marriage Of	George Johnson Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070741&Relationship=Groom
Witnessed Marriage Of	Mary Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070741&Relationship=Bride



