

Mary Ann McGarey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080031233
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	McGarey
Married Surname	McCree
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	same parish
Year	1834 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	31 Mar 1834
Status	Spinster
Witnesses	Charles Mc Kee; Wm. Richardson
Marriage Type	Banns
Marrying Minister	T. Stringer, Curate
Register	Marriages 1827 - 1835, Page 163, Entry 819
Source	LDS Film 1656197
Witnessed By	Charles McKee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031233&Relationship=Witness_1
Witnessed By	Wm. Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031233&Relationship=Witness_2
Married To	William McCree	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031233&Relationship=Groom



