

George Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117716
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hughes
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	Redmund Place
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Mar 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 119, Entry 951
Source	LDS 1656419
Parent	James Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117716&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117716&Relationship=2ndParent



