

William Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284452
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robinson
Gender	Male
Abode	Walton
Year	1822
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	14 Jul 1822
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	7 Jul 1822
Register	Baptisms 1813 - 1835, Page 71, Entry 567
Source	LDS Film 1647560
Parent Of	Ellen Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284452&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284452&Relationship=2ndParent



