

Thomas Eccles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193759
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Eccles
Gender	Male
Abode	Kirkdale
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1848
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1847 - 1848, Page 276, Entry 2206
Source	LDS Film 93885
Parent Of	Christopher Eccles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193759&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193759&Relationship=2ndParent



