

Nicholas Crocar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022917
First Name (With Contractions)	Nich.
First Name (Without Contractions)	Nicholas
Surname	Crocar
Parent's Occupation (As Documented)	Marinr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Sep 1770
Register	Burials 1769 - 1774, Page 85, Entry 12
Source	LDS Film 1656377
Parent	Henry Crocar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022917&Relationship=1stParent



