

Lane Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080080417
First Name (With Contractions)	Lane
First Name (Without Contractions)	Lane
Surname	Hughes
Married Surname	Jones
Spouse's Occupation (As Documented)	Boiler Maker
Spouse's Occupation (Standardised)	Boilermaker
Gender	Unknown
Abode	Upper Beau St.
Year	1852
Parish	St Peter, Everton, Lancashire
Date Of Marriage	21 Jun 1852
Age At Marriage	25
Status	Spinster
Witnesses	Henry Hughes; Margt. Heal
Marriage Type	Banns
Marrying Minister	E. J. Williams
Register	Marriages 1851 - 1861, Page 18, Entry 35
Source	LDS Film 1656019
Witnessed By	Henry Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080417&Relationship=Witness_1
Witnessed By	Margt. Heal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080417&Relationship=Witness_2
Married To	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080417&Relationship=Groom



