

Henry Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016318
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lyon
Gender	Male
Abode	Dale Street
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Jun 1777
Register	Baptisms 1776 - 1779, Page 14, Entry 36
Source	LDS Film 1656377
Parent Of	John Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016318&Relationship=Baptised



