

William Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083922
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Peers
Gender	Male
Abode	Adlington St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1814
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1814 - 1815, Page 29, Entry 229
Source	LDS Film 1656378
Parent Of	Elizabeth Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083922&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083922&Relationship=2ndParent



