

Hugh Woodcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050123794
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Woodcock
Gender	Male
Year	1784 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	25 Jan 1784
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 14, Entry 1
Source	LDS Film 1468979
Parent Of	Molly Woodcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123794&Relationship=Deceased



