

Thomas Cross Ludlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181555
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Cross
Surname	Ludlow
Parent's Occupation (As Documented)	Stationer
Parent's Occupation (Standardised)	Stationer
Gender	Male
Abode	Birket St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jun 1844
Baptising Minister	Tho MacGill, Curate
Register	Baptisms 1843 - 1844, Page 232, Entry 1854
Source	LDS Film 93884
Parent	Thomas Cross Ludlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181555&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181555&Relationship=2ndParent



