

Edward Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059198
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Foulkes
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 May 1830
Witnesses	Edward Foulkes; Elizabeth Parry, (X)
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1829 - 1831, Page 223, Entry 666
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059198&Relationship=Groom
Witnessed Marriage Of	Elizabeth Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059198&Relationship=Bride



