

William Capper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133828
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Capper
Gender	Male
Abode	Marybone
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1830
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1830, Page 11, Entry 2795
Source	LDS Film 1068891
Parent Of	Thomas Lee Capper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133828&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133828&Relationship=2ndParent



