

Cadwallader Bowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039492
First Name (With Contractions)	Cadwallader
First Name (Without Contractions)	Cadwallader
Surname	Bowen
Gender	Male
Abode	Wood St
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Feb 1793
Register	Baptisms 1793 - 1799, Page 18, Entry 22
Source	LDS Film 1656377
Parent Of	Mary Bowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039492&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039492&Relationship=2ndParent



