

Allan Pinkerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129625
First Name (With Contractions)	Allan
First Name (Without Contractions)	Allan
Surname	Pinkerton
Gender	Male
Abode	Tithebarn Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1829
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1828 - 1829, Page 325, Entry 2193
Source	LDS Film 93834
Parent Of	Janet Pinkerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129625&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129625&Relationship=2ndParent



