

Elsa Grieve	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030165786
First Name (With Contractions)	Elsa
First Name (Without Contractions)	Elsa
Surname	Grieve
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Unknown
Abode	Pitt St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1840
Register	Baptisms 1839 - 1840, Page 145, Entry 1157
Source	LDS Film 1656423
Parent Of	David Grieve	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165786&Relationship=Baptised
Married To	David Grieve	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165786&Relationship=1stParent



