

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100020071
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1823 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	22 Feb 1823
Witnesses	William Maybrick; Chas Robinson
Marriage Type	Banns
Marrying Minister	Jonathan Brooks
Register	Marriages 1813 - 1888, Page 18, Entry 52
Source	LDS Film 1656195
Witnessed Marriage Of	Charles Muirhead Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020071&Relationship=Groom
Witnessed Marriage Of	Anna Pinsent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020071&Relationship=Bride



