

George Croswell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027825
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Croswell
Gender	Male
Abode	Thomas's Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Mar 1786
Register	Baptisms 1780 - 1786, Page 100, Entry 10
Source	LDS Film 1656377
Parent Of	George Croswell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027825&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027825&Relationship=2ndParent



