

William Stables	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094955
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stables
Gender	Male
Abode	Walton
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	12 May 1801
Date Of Child's Death	9 May 1801
Register	Burials 1790 - 1812, Page 52, Entry 9
Source	LDS Film 1647560
Parent Of	Edward Stables	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094955&Relationship=Deceased
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094955&Relationship=2ndParent



