

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110062222
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Year	1848 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	23 Jul 1848
Witnesses	Francess Jones; John Davies
Marriage Type	Licence
Marrying Minister	Thomas Nolan A.M.
Register	Marriages 1843 - 1874, Page 70, Entry 140
Source	LDS Film 2147909
Witnessed Marriage Of	Charles Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062222&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062222&Relationship=Bride



