

William Molloy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110045
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Molloy
Gender	Male
Abode	Bevington Hill
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 Apr 1834
Register	Burials 1833 - 1835, Page 112, Entry 8165
Source	LDS Film 560881
Parent Of	Ann Molloy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110045&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110045&Relationship=2ndParent



