

John Whiteley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032744
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whiteley
Gender	Male
Abode	Hunter Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1789
Occupation (As Documented)	Pavior
Occupation (Standardised)	Paver
Date Of Child's Birth	22 Jun 1789
Register	Baptisms 1787 - 1792, Page 132, Entry 37
Source	LDS Film 1656377
Parent Of	Samuel Whiteley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032744&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032744&Relationship=2ndParent



