

John Finch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002568
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Finch
Gender	Male
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 May 1728
Occupation (As Documented)	Buchr.
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Burials 1704 - 1737, Page 152, Entry 24
Source	LDS Film 1656376
Parent Of	Anne Finch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002568&Relationship=Deceased



