

John Lestrange	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010924
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lestrange
Gender	Male
Abode	Parish of Liverpool
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Jan 1806
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Marriage Type	Banns
Register	Marriages 1806 from the Bishop's Transcripts, Page 60, Entry 19
Source	LDS Film 1068889
Married To	Esther Gilmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010924&Relationship=Bride



