

Thomas Earle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079504
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Earle
Gender	Male
Abode	Plumbe St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1812
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	11 Aug 1812
Register	Baptisms 1810 - 1812, Page 86, Entry 1025
Source	LDS Film 93873
Parent Of	John Earle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079504&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079504&Relationship=2ndParent



