

Roger Wareing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049083
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Wareing
Gender	Male
Abode	Cropper St
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Mar 1798
Occupation (As Documented)	White smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Burials 1795 - 1804, Page 60, Entry 29
Source	LDS Film 93873
Parent Of	Jane Wareing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049083&Relationship=Deceased



