

Joseph Newall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240414
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Newall
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Kirkdale
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Sep 1856
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1856 - 1857, Page 66, Entry 522
Source	LDS Film 93887
Parent	Andrew Newall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240414&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240414&Relationship=2ndParent



