

Henry Pinkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243509
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Pinkes
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Jan 1858
Register	Baptisms 1858, Page 215, Entry 1715
Source	LDS Film 1656561
Parent Of	Priscilla Pinkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243509&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243509&Relationship=2ndParent



