

John Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190755
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lunt
Gender	Male
Abode	Johnson St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1847
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1846 - 1847, Page 356, Entry 2843
Source	LDS Film 93885
Parent Of	James Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190755&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190755&Relationship=2ndParent



