

Richard Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079674
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Fairclough
Gender	Male
Abode	Albion St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1812
Occupation (As Documented)	Coachmaker
Occupation (Standardised)	Coach Maker
Date Of Child's Birth	19 Jul 1812
Register	Baptisms 1810 - 1812, Page 90, Entry 1195
Source	LDS Film 93873
Parent Of	Richard Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079674&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079674&Relationship=2ndParent



