

Henry Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140077
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Page
Gender	Male
Abode	Knight Street
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1832
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1832 - 1833, Page 69, Entry 549
Source	LDS Film 1656421
Parent Of	Frances Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140077&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140077&Relationship=2ndParent



