

Thomas Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070053621
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bibby
Gender	Male
Abode	Ormskirk
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	27 Aug 1804
Occupation (As Documented)	Late Cook to Coln. Morduant
Occupation (Standardised)	Cook
Date Of Spouse's Death	24 Aug 1804
Register	Burials 1803 - 1804, Page 8, Entry 156
Source	LDS Film 93833
Married To	Elizabeth Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053621&Relationship=Deceased



