

Thomas McClymont	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171987
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McClymont
Gender	Male
Abode	Shaw Alley
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Jul 1841
Register	Baptisms 1841 - 1842, Page 46, Entry 365
Source	LDS Film 1656424
Parent Of	John McClymont	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171987&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171987&Relationship=2ndParent



