

William Fowler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298870
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fowler
Gender	Male
Abode	121 Hiagh St
Year	1856
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	14 Sep 1856
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1830 - 1872, Page 137, Entry 1093
Source	LDS Film 1656013
Parent Of	Robert Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298870&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298870&Relationship=2ndParent



