

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081180
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Parent's Occupation (As Documented)	Brick setter
Parent's Occupation (Standardised)	Bricksetter
Gender	Male
Abode	North St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 May 1813
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1813 - 1814, Page 67, Entry 532
Source	LDS Film 1656377
Parent	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081180&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081180&Relationship=2ndParent



