

John Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098644
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lloyd
Parent's Occupation (As Documented)	Merchants Clerk
Parent's Occupation (Standardised)	Merchant's Clerk
Gender	Male
Abode	Rock St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Feb 1820
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1819 - 1820, Page 221, Entry 1766
Source	LDS film 1656418
Parent	John Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098644&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098644&Relationship=2ndParent



