

Alexander Shand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433053
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Shand
Gender	Male
Abode	Elm Cottage Ullet Lane
Year	1845 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	1 Jul 1845
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1841 - 1850, Page 24, Entry 184
Source	LDS Film No 2147909
Parent Of	Alice Mary Shand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433053&Relationship=Baptised
Married To	Mary Anne Shand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433053&Relationship=2ndParent



