

Edward Penny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127437
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Penny
Parent's Occupation (As Documented)	Drugest
Parent's Occupation (Standardised)	Druggist
Gender	Male
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Burial	11 Jun 1806
Date Of Death	9 Jun 1806
Age At Death	4 yrs
Age At Death (Years)	4
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 6, Entry 6
Source	LDS Film 1468979
Parent	Thomas Penny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127437&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127437&Relationship=2ndParent



