

Alice Molone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028480
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Molone
Gender	Female
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 May 1832
Witnesses	Alice Molone, (X); Peter Barrow, (X)
Marriage Type	Banns
Marrying Minister	William Tyrer, B A Off Minister
Register	Marriages 1831 - 1833, Page 238, Entry 712
Source	LDS Film 93919
Witnessed Marriage Of	George Dagnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028480&Relationship=Groom
Witnessed Marriage Of	Elizabeth Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028480&Relationship=Bride



