

Thomas Valentine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432758
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Valentine
Gender	Male
Abode	Lodge Lane
Year	1843 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	9 Apr 1843
Occupation (As Documented)	Engine Man
Occupation (Standardised)	Engine Man
Register	Baptisms 1841 - 1850, Page 9, Entry 70
Source	LDS Film No 2147909
Parent Of	Mary Valentine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432758&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432758&Relationship=2ndParent



