

Robert Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180583
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Brooks
Gender	Male
Abode	Beresford Rd, Toxteth
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1844
Occupation (As Documented)	Tilter
Occupation (Standardised)	Tilter
Date Of Child's Birth	2 Aug 1841
Register	Baptisms 1843 - 1844, Page 111, Entry 882
Source	LDS Film 93884
Parent Of	Barzillai Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180583&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180583&Relationship=2ndParent



