

Catherine Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073013
First Name (With Contractions)	Cathn.
First Name (Without Contractions)	Catherine
Surname	Jones
Gender	Female
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	9 Sep 1831
Witnesses	Cathn. Jones; Thos. Blundell
Marriage Type	Licence
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 164, Entry 490
Source	LDS Film 1545924
Witnessed Marriage Of	John Bullock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073013&Relationship=Groom
Witnessed Marriage Of	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073013&Relationship=Bride



