

Benjamin Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022787
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Hill
Gender	Male
Abode	Stanley street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1783
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	8 May 1783
Register	Baptisms 1781 - 1784, Page 98, Entry 447
Source	LDS Film 93833
Parent Of	Martha Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022787&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022787&Relationship=2ndParent



