

Thomas King Bickersteth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173014
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	King
Surname	Bickersteth
Parent's Occupation (As Documented)	Marine Store Dealer
Parent's Occupation (Standardised)	Marine Store Dealer
Gender	Male
Abode	Darwin Street
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	25 Dec 1842
Baptising Minister	C.J.Wilson Curate
Register	Baptisms 1842, Entry 69
Source	LDS Film 1068892
Parent	Edmund Bickersteth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173014&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173014&Relationship=2ndParent



