

Richard Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114010
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Roberts
Gender	Male
Abode	Great Richmond Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1825
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1825, Page 10, Entry 73
Source	LDS Film 1656419
Parent Of	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114010&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114010&Relationship=2ndParent



