

William Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170580
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moss
Gender	Male
Abode	Stanley St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1841
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1840 - 1841, Page 269, Entry 2150
Source	LDS Film 1656423
Parent Of	William Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170580&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170580&Relationship=2ndParent



