

John Henry Whelon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083537
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Whelon
Gender	Male
Abode	Camaes St.
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Dec 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	John Ward?; Margaret Ward?
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 173, Entry 346
Source	LDS Film 1656679
Witnessed By	John Ward?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083537&Relationship=Witness_1
Witnessed By	Margaret Ward?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083537&Relationship=Witness_2
Married To	Mary Keefe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083537&Relationship=Bride



