

Roger Melling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055496
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Melling
Gender	Male
Abode	Plumb Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1802
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	2 Aug 1802
Register	Baptisms 1802 - 1803, Page 167, Entry 1038
Source	LDS Film 93833
Parent Of	Margaret Melling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055496&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055496&Relationship=2ndParent



