

William Kean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125033
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kean
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Waterloo Road
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	14 Sep 1828
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1828 - 1829, Page 254, Entry 1627
Source	LDS Film 93834
Parent	Thomas Kean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125033&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125033&Relationship=2ndParent



