

Ambrose Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050421
First Name (With Contractions)	Ambrose
First Name (Without Contractions)	Ambrose
Surname	Hill
Gender	Male
Abode	the Parish of Liverpool
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Nov 1797
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	John Thornton, (X); Thomas Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 29, Entry 2677
Source	LDS Film 1656150
Witnessed By	John Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050421&Relationship=Witness_1
Witnessed By	Thomas Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050421&Relationship=Witness_2
Married To	Martha Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050421&Relationship=Bride



