

Mathias Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001461
First Name (With Contractions)	Math.
First Name (Without Contractions)	Mathias
Surname	Nicholson
Gender	Male
Abode	Dale St.
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Oct 1721
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1704 - 1737, Page 130, Entry 50
Source	LDS Film 1656376
Parent Of	Math Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001461&Relationship=Deceased



