

Robert Gooch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152634
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gooch
Gender	Male
Abode	Rupert St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1835
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1835 - 1836, Page 98, Entry 784
Source	LDS Film 1656421
Parent Of	Robert Gooch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152634&Relationship=Baptised
Married To	Lettice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152634&Relationship=2ndParent



