

Robert Irvin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047159
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Irvin
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Orange St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Feb 1795
Register	Burials 1795 - 1804, Page 34, Entry 23
Source	LDS Film 93873
Parent	Robert Irvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047159&Relationship=1stParent



