

Isaac Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060360
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Morris
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Jul 1839
Witnesses	Isaac Morris, (X); Margaret Jones, (X)
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1839 - 1840, Page 10, Entry 19
Source	LDS Film 93844
Witnessed Marriage Of	Evan Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060360&Relationship=Groom
Witnessed Marriage Of	Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060360&Relationship=Bride



