

George Archer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199580
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Archer
Gender	Male
Abode	Crosshall Street
Year	1858 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1858
Occupation (As Documented)	Licensed Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	22 Jul 1858
Register	Baptisms 1852 -1898, Page 46
Source	LDS Film 1656197
Parent Of	Annie Elizabeth Archer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199580&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199580&Relationship=2ndParent



