

Robert Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172132
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wright
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Hankin St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Oct 1841
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 64, Entry 510
Source	LDS Film 1656424
Parent	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172132&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172132&Relationship=2ndParent



