

Thomas Hollyday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000824
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hollyday
Gender	Male
Year	1713 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1713
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	10 May 1713
Register	Baptisms 1704 - 1737, Page 18, Entry 19
Source	LDS Film 1656376
Parent Of	Elizabeth Hollyday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000824&Relationship=Baptised



