

James Herd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100002921
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Herd
Gender	Male
Year	1781 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Apr 1781
Witnesses	James Herd; Crosby Marsh
Marriage Type	Banns
Marrying Minister	Henry Barton Clerk
Notes	[Entry number repeated in register]
Register	Marriages 1773 - 1810, Page 32, Entry 125
Source	LDS Film 1656374
Witnessed Marriage Of	John Eccleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002921&Relationship=Groom
Witnessed Marriage Of	Molly Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002921&Relationship=Bride



