

Hugh Greenshelds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121010
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Greenshelds
Gender	Male
Abode	Scotland Road
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1827
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1827, Entry 1166
Source	LDS Film 1068891
Parent Of	James Greenshelds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121010&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121010&Relationship=2ndParent



